"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455688594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112227
"http://webisa.webdatacommons.org/prov/455688594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455688594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455688594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194155759"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12531459"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340010558"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158767623"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318969529"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415092732"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455688594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
