"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342732839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093065
"http://webisa.webdatacommons.org/prov/342732839","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342732839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342732839","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207578983"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249751265"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17990031"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446031544"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272408921"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279415087"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448741"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342732839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
