"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34197656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34197656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326353
"http://webisa.webdatacommons.org/prov/34197656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34197656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34197656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34197656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434506346"
"http://webisa.webdatacommons.org/prov/34197656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343772129"
"http://webisa.webdatacommons.org/prov/34197656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435714577"
"http://webisa.webdatacommons.org/prov/34197656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34197656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
