"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329407476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329407476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744698
"http://webisa.webdatacommons.org/prov/329407476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329407476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329407476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329407476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85733760"
"http://webisa.webdatacommons.org/prov/329407476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90572788"
"http://webisa.webdatacommons.org/prov/329407476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181006765"
"http://webisa.webdatacommons.org/prov/329407476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329407476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329407476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
