"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437139953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20291
"http://webisa.webdatacommons.org/prov/437139953","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/437139953","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/437139953","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43379312"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445547737"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212971"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131978127"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72338848"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354927564"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400332"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156906578"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112605048"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28078465"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384989843"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115673366"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456638050"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123620012"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684637"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287857437"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212970"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172389665"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139842924"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437139953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
