"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494505037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228472
"http://webisa.webdatacommons.org/prov/494505037","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494505037","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/494505037","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448975358"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395415233"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390275065"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6329584"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345180172"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423233420"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131743572"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374290769"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260310725"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185983487"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364672240"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350303968"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/494505037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
