"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376557776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277697
"http://webisa.webdatacommons.org/prov/376557776","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/376557776","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/376557776","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124045917"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3677888"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337640007"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251857468"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299560241"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252760903"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280840469"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439321251"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372864412"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358098048"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35607626"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188214343"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179802542"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364473023"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425218553"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169166077"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224823801"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117515733"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257743785"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107300610"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369418654"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45149621"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383854293"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87301802"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3652245"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019128"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260141581"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376557776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
