"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166449925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182055
"http://webisa.webdatacommons.org/prov/166449925","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166449925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166449925","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186870472"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427081476"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427093418"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277401864"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186652751"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54667432"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186764807"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166449925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
