"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231602336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167867
"http://webisa.webdatacommons.org/prov/231602336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231602336","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231602336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43038933"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329284631"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234680493"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275876245"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433918898"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158420826"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231602336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
