"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252490623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102994
"http://webisa.webdatacommons.org/prov/252490623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252490623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252490623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407238395"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429676350"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326295944"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397037214"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411154829"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188578107"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252490623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
