"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412404561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529781
"http://webisa.webdatacommons.org/prov/412404561","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/412404561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412404561","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313001083"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239028871"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319037"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401917362"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85349213"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406845882"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49184840"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444272493"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56163100"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165568272"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36030274"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412404561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
