"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301468315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301468315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161236
"http://webisa.webdatacommons.org/prov/301468315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301468315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301468315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301468315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351153"
"http://webisa.webdatacommons.org/prov/301468315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30061261"
"http://webisa.webdatacommons.org/prov/301468315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405624974"
"http://webisa.webdatacommons.org/prov/301468315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133600848"
"http://webisa.webdatacommons.org/prov/301468315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301468315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
