"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395266486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291682
"http://webisa.webdatacommons.org/prov/395266486","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395266486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395266486","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460636"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22821269"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159276601"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167101530"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200810296"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312958390"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303383228"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375957330"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395266486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
