"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298720024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576754
"http://webisa.webdatacommons.org/prov/298720024","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298720024","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298720024","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347153773"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1094035"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188022533"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176907909"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390537918"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315367745"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298720024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
