"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33827420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33827420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122281
"http://webisa.webdatacommons.org/prov/33827420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33827420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33827420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33827420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290257571"
"http://webisa.webdatacommons.org/prov/33827420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436149532"
"http://webisa.webdatacommons.org/prov/33827420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181967543"
"http://webisa.webdatacommons.org/prov/33827420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33827420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
