"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391832767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391832767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692636
"http://webisa.webdatacommons.org/prov/391832767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391832767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391832767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391832767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254953718"
"http://webisa.webdatacommons.org/prov/391832767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120745420"
"http://webisa.webdatacommons.org/prov/391832767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137360872"
"http://webisa.webdatacommons.org/prov/391832767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406666077"
"http://webisa.webdatacommons.org/prov/391832767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391832767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
