"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498671302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540775
"http://webisa.webdatacommons.org/prov/498671302","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/498671302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498671302","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208518184"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267639435"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244460782"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67777092"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738632"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4468476"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267953582"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265300749"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266492074"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156047531"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267801818"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267838541"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265823635"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267907644"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498671302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
