"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409000734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296013
"http://webisa.webdatacommons.org/prov/409000734","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409000734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409000734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452098711"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408262367"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68820491"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69015613"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923951"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123004088"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/409000734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
