"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276032613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24965
"http://webisa.webdatacommons.org/prov/276032613","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/276032613","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/276032613","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62872799"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98192172"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456039050"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136418755"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164462210"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275819675"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257637048"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169663327"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390340898"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112990701"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279102298"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374279064"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191860317"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136039188"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126719556"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86139806"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341014549"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233362097"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31893283"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
