"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515771745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515771745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201361
"http://webisa.webdatacommons.org/prov/515771745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515771745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515771745","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/515771745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238792920"
"http://webisa.webdatacommons.org/prov/515771745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379795267"
"http://webisa.webdatacommons.org/prov/515771745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282923031"
"http://webisa.webdatacommons.org/prov/515771745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515771745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
