"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341567180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280614
"http://webisa.webdatacommons.org/prov/341567180","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/341567180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341567180","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157754941"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166009010"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112716311"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365427552"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310312854"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330271324"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096479"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633043"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162611853"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336181986"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93845271"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173196195"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46890186"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136127954"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80504004"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384011853"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904173"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341935459"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384292563"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266823094"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240803721"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295055445"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/341567180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
