"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273161278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450072
"http://webisa.webdatacommons.org/prov/273161278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273161278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273161278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121181365"
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404609493"
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392811218"
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884312"
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273161278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
