"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44841603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463421
"http://webisa.webdatacommons.org/prov/44841603","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44841603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44841603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372566258"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138908261"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425054715"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149832465"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131152561"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13315085"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280332310"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400654890"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44841603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
