"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210565069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314342
"http://webisa.webdatacommons.org/prov/210565069","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/210565069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210565069","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87931517"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164235900"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88050174"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147081565"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83444938"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88216795"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88255467"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259656914"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88268048"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88268635"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259469562"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111035992"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88176992"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88205529"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88297988"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88328055"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88375566"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440227"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422167101"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411484"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210565069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
