"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499551443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678465
"http://webisa.webdatacommons.org/prov/499551443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499551443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499551443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435548194"
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411057462"
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195788113"
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451499122"
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451950349"
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499551443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
