"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317023474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155857
"http://webisa.webdatacommons.org/prov/317023474","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/317023474","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317023474","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326776944"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326612548"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32608194"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401300517"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416550227"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416550228"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107211847"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191042758"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327015334"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183208990"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349057124"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224002537"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411218006"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20682317"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171764725"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224183384"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304177659"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426204"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315524349"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212385273"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224998530"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317023474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
