"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187429862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119794
"http://webisa.webdatacommons.org/prov/187429862","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/187429862","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/187429862","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223360020"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262909432"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206620533"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327405470"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401650356"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251586124"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453665960"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243214697"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408976427"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151998350"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18895176"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383755882"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104497550"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200774822"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187429862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
