"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_insecticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_chlorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_asbestos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/heavy_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_acetaldehyde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/free_radical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/drain_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
"http://webisa.webdatacommons.org/concept/_pvc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/toxic_product_"
