"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156967440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250183
"http://webisa.webdatacommons.org/prov/156967440","http://webisa.webdatacommons.org/ontology#hasFrequency",157
"http://webisa.webdatacommons.org/prov/156967440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156967440","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270466440"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132833599"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398232782"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74428374"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409644251"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132852603"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146641150"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95617227"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203151046"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79531861"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105466823"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328601946"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64970036"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199973081"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112217709"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173282869"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425513377"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401893966"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217265748"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136230757"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48343683"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23024486"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428878438"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400272512"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428882707"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28556791"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373506280"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35434371"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188220625"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825521"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70308614"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828406"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218434811"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432854568"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199267601"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301444154"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133214927"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918288"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188133346"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432174047"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428401153"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133137218"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33601581"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187627717"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202375"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125709929"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428360193"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400440106"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139884543"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124002701"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428362501"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400457989"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328854040"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400473633"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125585064"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434984457"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181759809"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362580999"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44185732"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040898"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104027833"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740185"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400411857"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205371847"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279109429"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437748731"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325530025"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145069556"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382845380"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887376"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199015203"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281831049"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286352021"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194466664"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362832341"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133760713"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207047404"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400300791"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352442411"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232153756"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188487682"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364168220"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137080"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400307232"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108574001"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400606655"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428560244"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416702190"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278336643"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428581767"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400566199"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220497502"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33352099"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198966710"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400571336"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325775575"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398044361"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194860987"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370093405"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584042"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167239979"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353703384"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434684018"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428494834"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360091729"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127728689"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478521"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2223942"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353478893"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415480951"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320111470"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418159939"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428467366"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2297003"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289394774"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157685668"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254261779"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403802990"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109500992"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428756928"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401177570"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221380062"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428786390"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32795957"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146230711"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75320203"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394955778"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428701710"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133051214"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109319247"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111136880"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199716950"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134937282"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360532457"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109329703"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44008739"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217857545"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377233101"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146840165"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30553904"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98934414"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146661234"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109469434"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246307266"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377303845"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109208027"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109247220"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109260364"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125451274"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80172724"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384488879"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237279803"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207139887"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38457616"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125484992"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109306535"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143742813"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156967440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
