"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427808668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427808668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737372
"http://webisa.webdatacommons.org/prov/427808668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427808668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427808668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427808668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139915474"
"http://webisa.webdatacommons.org/prov/427808668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374118782"
"http://webisa.webdatacommons.org/prov/427808668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436779098"
"http://webisa.webdatacommons.org/prov/427808668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231911699"
"http://webisa.webdatacommons.org/prov/427808668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427808668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
