"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57287612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703704
"http://webisa.webdatacommons.org/prov/57287612","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57287612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57287612","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30171661"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297409636"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30191059"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29846264"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277905807"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57518593"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297205990"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159553704"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183863213"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291161623"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/57287612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
