"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191139393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204945
"http://webisa.webdatacommons.org/prov/191139393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191139393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191139393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271286198"
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777314"
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312509946"
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353224196"
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262339288"
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191139393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
