"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269051808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201587
"http://webisa.webdatacommons.org/prov/269051808","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/269051808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269051808","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271925938"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104896645"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52512433"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396743472"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308182771"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315191170"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135295856"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396845907"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128489133"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245868721"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269051808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
