"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293102747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384756
"http://webisa.webdatacommons.org/prov/293102747","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293102747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293102747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172111407"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401666446"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166040830"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60443869"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137878674"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72358846"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200648776"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443622682"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283145576"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293102747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
