"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214549222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289971
"http://webisa.webdatacommons.org/prov/214549222","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/214549222","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/214549222","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108016105"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292494615"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19242108"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203207720"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219839758"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378700526"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425175195"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103080056"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441139100"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298271151"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240655266"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42042958"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407811602"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250389538"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133827011"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240695956"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205722236"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240723940"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21328606"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404104651"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117833807"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214549222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
