"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379319059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303848
"http://webisa.webdatacommons.org/prov/379319059","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379319059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379319059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370681437"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77790558"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37310078"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44150846"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187711081"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219417161"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379319059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
