"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14590634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326608
"http://webisa.webdatacommons.org/prov/14590634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14590634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14590634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224768816"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60149951"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73054406"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341209095"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431229602"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24191391"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138049815"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93620719"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6683532"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14590634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
