"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211448535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11396
"http://webisa.webdatacommons.org/prov/211448535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211448535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211448535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381559082"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447977861"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327744838"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289499360"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382128410"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329427"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211448535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
