"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437888375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201821
"http://webisa.webdatacommons.org/prov/437888375","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437888375","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/437888375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153059627"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400126358"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39721477"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310804877"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86154459"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147740253"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437888375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
