"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41274016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41274016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221701
"http://webisa.webdatacommons.org/prov/41274016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41274016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41274016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41274016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68085773"
"http://webisa.webdatacommons.org/prov/41274016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371505219"
"http://webisa.webdatacommons.org/prov/41274016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234096556"
"http://webisa.webdatacommons.org/prov/41274016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/41274016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
