"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33248983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418482
"http://webisa.webdatacommons.org/prov/33248983","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33248983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33248983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406161863"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137062295"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137027562"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137029186"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262443824"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137179079"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230628331"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33248983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
