"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22108600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426347
"http://webisa.webdatacommons.org/prov/22108600","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/22108600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22108600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275237680"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373925549"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63127355"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132062592"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275540307"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361116116"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22108600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
