"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302402870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275318
"http://webisa.webdatacommons.org/prov/302402870","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/302402870","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302402870","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171062866"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869129"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8462839"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20646763"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250428652"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294264087"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81515175"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406456636"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265425177"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350271"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231058254"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302402870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
