"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232577044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499747
"http://webisa.webdatacommons.org/prov/232577044","http://webisa.webdatacommons.org/ontology#hasFrequency",420
"http://webisa.webdatacommons.org/prov/232577044","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/232577044","http://webisa.webdatacommons.org/ontology#hasPldSpread",308
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165421662"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382099470"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84106051"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136953689"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126024938"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216096911"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49248836"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49332465"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84353884"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334427235"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123080101"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86402947"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184123797"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14735155"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49704140"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49771843"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367998587"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393129836"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449998434"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245539103"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116919024"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348649934"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197088006"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52078270"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341145697"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349007088"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403387224"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352851376"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191906"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79147474"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450795785"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059110"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344200158"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450880474"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311150567"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232094871"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450954815"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242844855"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154105632"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451033175"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227125196"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413178857"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124218135"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164935736"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49532533"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40109695"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23533993"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235362649"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228870615"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24689478"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413503141"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401303201"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320811551"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331942810"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295689376"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430836957"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413554642"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184558721"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246996529"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295852801"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229049401"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135088675"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235692023"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431052628"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296110606"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185748829"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288357181"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197027926"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53983105"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26508649"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54104853"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420138500"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321061563"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107003895"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199171638"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186637912"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073947"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296865580"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402520857"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370752497"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354704388"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155765913"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309984981"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48994778"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296988564"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431749641"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382690978"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74930289"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105665492"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382739153"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237144424"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324925437"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136887460"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105827677"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187377007"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323289822"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053250"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137070547"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355778077"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3073338"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383251311"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156693327"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415237773"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137423526"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206408510"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313741285"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415305848"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415401551"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415475278"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432617371"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415475422"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383578320"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127062470"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383671165"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415606073"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55734279"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383683205"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415625318"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163862"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265503398"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415649743"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446919"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314169616"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311447408"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218752627"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201580745"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3082784"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343488622"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207041287"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201724499"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279085400"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138751984"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353107120"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422717686"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16907071"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948595"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157816605"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205545682"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26817498"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174270850"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314738147"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314831896"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279339697"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270192205"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77321364"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174570456"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322766095"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219542003"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390666756"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272110252"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562989"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115614495"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308982043"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174711384"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115706103"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277638282"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174860594"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222533655"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269729306"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171022507"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344684926"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220020507"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286725836"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169877911"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286725837"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220073979"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108582944"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280452964"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108635556"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90773272"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419646406"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20341062"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92843852"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175469536"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326149050"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202513943"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326183251"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386052873"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356692831"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429796739"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101993"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23596799"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209457786"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10225298"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158970044"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109525244"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238355071"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10232801"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392103254"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345620530"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76791131"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271116389"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176264939"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400384955"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337539094"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287915691"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109816810"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288014457"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88944853"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2880992"
"http://webisa.webdatacommons.org/prov/232577044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455199607"
