"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219460659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60934
"http://webisa.webdatacommons.org/prov/219460659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219460659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219460659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378080702"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900395"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258067944"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101582426"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86275940"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219460659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
