"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395968363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395968363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211702
"http://webisa.webdatacommons.org/prov/395968363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395968363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395968363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395968363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192082034"
"http://webisa.webdatacommons.org/prov/395968363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84733933"
"http://webisa.webdatacommons.org/prov/395968363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36134504"
"http://webisa.webdatacommons.org/prov/395968363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395968363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395968363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
