"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344737978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097086
"http://webisa.webdatacommons.org/prov/344737978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344737978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344737978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223588449"
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446529875"
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24378739"
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173200672"
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156382914"
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344737978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
