"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170662058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336288
"http://webisa.webdatacommons.org/prov/170662058","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170662058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170662058","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34771022"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80511546"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99539203"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255533907"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99539204"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166373842"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147282343"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47506062"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159807981"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347773751"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170662058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
