"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167983673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824322
"http://webisa.webdatacommons.org/prov/167983673","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167983673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167983673","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183580038"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344964090"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52372901"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208930782"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51888500"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255148988"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52686962"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52786430"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52853085"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167983673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
