"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305564824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704531
"http://webisa.webdatacommons.org/prov/305564824","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/305564824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305564824","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341725419"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215293254"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170496966"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254065125"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143517938"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384262295"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405367258"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267254666"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147786746"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83928613"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379168023"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159522087"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538384"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411659584"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115234393"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305564824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
