"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80846596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280606
"http://webisa.webdatacommons.org/prov/80846596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80846596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80846596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337751225"
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229351073"
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337520359"
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98393324"
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271779456"
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80846596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
