"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147638862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515297
"http://webisa.webdatacommons.org/prov/147638862","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/147638862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147638862","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393766950"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74583390"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152544782"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431069766"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431002341"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47526289"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194314746"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43956409"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147638862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
