"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396495399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396495399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577388
"http://webisa.webdatacommons.org/prov/396495399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396495399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396495399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396495399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367866867"
"http://webisa.webdatacommons.org/prov/396495399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214576"
"http://webisa.webdatacommons.org/prov/396495399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154044995"
"http://webisa.webdatacommons.org/prov/396495399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396495399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
