"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290704278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26972
"http://webisa.webdatacommons.org/prov/290704278","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290704278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290704278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251285493"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10128508"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450590451"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397913031"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110802910"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398065204"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314419780"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438300391"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156136238"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290704278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
