"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293640695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293640695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613765
"http://webisa.webdatacommons.org/prov/293640695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293640695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293640695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293640695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244225951"
"http://webisa.webdatacommons.org/prov/293640695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43996423"
"http://webisa.webdatacommons.org/prov/293640695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71508263"
"http://webisa.webdatacommons.org/prov/293640695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293640695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
