"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192867822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226792
"http://webisa.webdatacommons.org/prov/192867822","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192867822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192867822","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263645348"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183863180"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917869"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061436"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128306316"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128307150"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149846032"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192867822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
