"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394566735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842803
"http://webisa.webdatacommons.org/prov/394566735","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394566735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394566735","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286963835"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448166110"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286995264"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68653206"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66282222"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211975500"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394566735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
