"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142383451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581977
"http://webisa.webdatacommons.org/prov/142383451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/142383451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142383451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35638437"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345596778"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299975307"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644741"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123160057"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53900649"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404120684"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142383451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
