"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68778599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14236
"http://webisa.webdatacommons.org/prov/68778599","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/68778599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68778599","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417042291"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417046014"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417141696"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417149232"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417173375"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417188349"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417199465"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417200677"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417206771"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417087348"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417097138"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417099145"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417109946"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417118140"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417122368"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417061477"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417062976"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417068930"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417075548"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18589708"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417223848"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417022153"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417026014"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417036304"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68778599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
