"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158411941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561771
"http://webisa.webdatacommons.org/prov/158411941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158411941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158411941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182870618"
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434666717"
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434675143"
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99783632"
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240921518"
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158411941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
