"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7136172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290757
"http://webisa.webdatacommons.org/prov/7136172","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/7136172","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/7136172","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299887620"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229473198"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299898364"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310426307"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166988760"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73730623"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325561564"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432390189"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208939502"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124536992"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263418333"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428381619"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325479466"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124582147"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392703545"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1587910"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124345197"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58570985"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315495111"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33317740"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73938917"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51068169"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805361"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73827806"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23365077"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84939400"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40760828"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157636062"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428485844"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268808336"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100491021"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367935550"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439682601"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160534266"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43320567"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244860204"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3501048"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51320260"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373800626"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199704456"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157776325"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3608302"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389820548"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288036538"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81567222"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421887818"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299941006"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66029330"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73244830"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105399464"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249916071"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299920767"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297998142"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299932472"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7136172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
