"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298026279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898639
"http://webisa.webdatacommons.org/prov/298026279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298026279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298026279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128114674"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19329022"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439508057"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19165913"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453419488"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291270079"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/298026279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
