"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224180269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252859
"http://webisa.webdatacommons.org/prov/224180269","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/224180269","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/224180269","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157351478"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444499749"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839888"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83026865"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246208914"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319491169"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80314658"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256367922"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32512448"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480698"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235760838"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454541479"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81641830"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36481966"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429532643"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145102387"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197562086"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134694237"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110708692"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788700"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95660240"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229749886"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77846573"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73172428"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323965778"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17028236"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055164"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71350346"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346763374"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219411190"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246365185"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224180269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
