"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177801789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177801789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322494
"http://webisa.webdatacommons.org/prov/177801789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177801789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177801789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177801789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217474769"
"http://webisa.webdatacommons.org/prov/177801789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15030255"
"http://webisa.webdatacommons.org/prov/177801789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112420913"
"http://webisa.webdatacommons.org/prov/177801789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236120301"
"http://webisa.webdatacommons.org/prov/177801789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177801789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
